type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Agent,https://mcloud.de/web/guest/suche/-/results/detail/C1C27A19-D77B-4DA1-9162-F538A79F02F9#publisher,,,,,,,,,,,,,,,Fraunhofer-Center für Maritime Logistik und Dienstleistungen CML,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/57ED3A45-6C11-4D06-96A2-E39841D4A3AA,57ED3A45-6C11-4D06-96A2-E39841D4A3AA,Basisauswertungen der Bewegungsdaten des smartphonebasierten Trackings mit der xMND-App,Basisauswertungen der Bewegungsdaten des smartphonebasierten Trackings mit der xMND-App,2021-03-25T14:59:06Z,2023-03-06T11:04:53Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:57ED3A45-6C11-4D06-96A2-E39841D4A3AA, mcloud_category_infrastructure]",,Andere kommerzielle Lizenz,,,,,"[https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/A_users_01_03_to_30_04_19.xlsx#distribution, https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/B_modal_split_01_03_to_30_04_19.xlsx#distribution, https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/C_trips_diurnal_curves_01_03_to_30_04_19.xlsx#distribution, https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/D_average_individual_values_01_03_to_30_04_19.xlsx#distribution, https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/E_average_mode_values_01_03_to_30_04_19.xlsx#distribution, https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/F_further_insights_01_03_to_30_04_19.xlsx#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/57ED3A45-6C11-4D06-96A2-E39841D4A3AA#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/A_users_01_03_to_30_04_19.xlsx#distribution,,A_users_01_03_to_30_04_19,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/A_users_01_03_to_30_04_19.xlsx,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/B_modal_split_01_03_to_30_04_19.xlsx#distribution,,B_modal_split_01_03_to_30_04_19,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/B_modal_split_01_03_to_30_04_19.xlsx,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/C_trips_diurnal_curves_01_03_to_30_04_19.xlsx#distribution,,C_trips_diurnal_curves_01_03_to_30_04_19,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/C_trips_diurnal_curves_01_03_to_30_04_19.xlsx,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/D_average_individual_values_01_03_to_30_04_19.xlsx#distribution,,D_average_individual_values_01_03_to_30_04_19,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/D_average_individual_values_01_03_to_30_04_19.xlsx,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/E_average_mode_values_01_03_to_30_04_19.xlsx#distribution,,E_average_mode_values_01_03_to_30_04_19,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/E_average_mode_values_01_03_to_30_04_19.xlsx,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/F_further_insights_01_03_to_30_04_19.xlsx#distribution,,F_further_insights_01_03_to_30_04_19,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/57ED3A45-6C11-4D06-96A2-E39841D4A3AA/F_further_insights_01_03_to_30_04_19.xlsx,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/57ED3A45-6C11-4D06-96A2-E39841D4A3AA#publisher,,,,,,,,,,,,,,,MotionTag GmbH,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8263E67F-38CD-46AC-B43C-2E0958DAFE3D,8263E67F-38CD-46AC-B43C-2E0958DAFE3D," Datenübersicht über Zähldaten","Dieses Notebook gibt einen Überblick über alle recherchierten und in den Unterordnern archivierte Datensätze. Die Datensätze sind thematisch geordnet nach Fahrgastzähldaten und Verkehrszähldaten. Zu jedem Datensatz gibt es einen Abschnitt, in dem die wichtigsten Eigenschaften dargestellt sind und Auszüge aus den Daten präsentiert",2021-03-25T15:23:35Z,2023-03-06T11:04:53Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:8263E67F-38CD-46AC-B43C-2E0958DAFE3D, mcloud_category_infrastructure]",,Es gelten keine Bedingungen,,,,,[https://www.mcloud.de/downloads/mcloud/8263E67F-38CD-46AC-B43C-2E0958DAFE3D/Data_sources.html#distribution],https://mcloud.de/web/guest/suche/-/results/detail/8263E67F-38CD-46AC-B43C-2E0958DAFE3D#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/8263E67F-38CD-46AC-B43C-2E0958DAFE3D/Data_sources.html#distribution,,Data_sources,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/8263E67F-38CD-46AC-B43C-2E0958DAFE3D/Data_sources.html,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8263E67F-38CD-46AC-B43C-2E0958DAFE3D#publisher,,,,,,,,,,,,,,,MotionTag GmbH,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/985EE2EB-00AC-407A-AA48-60068EB4B52E,985EE2EB-00AC-407A-AA48-60068EB4B52E,Die Autobahn App,"Die Autobahn App spricht Nutzerinnen und Nutzer der deutschen Autobahnen an, die zusätzlich zu den Möglichkeiten ihrer verwendeten Navigations-App weitere Informationen zu den Autobahnen des Bundes suchen. 

Inhalte sind Informationen zur aktuellen Verkehrslage, zu aktuellen und geplanten Baustellen, Umleitungen,  Straßensperrungen, Standorte von E-Ladesäulen, Parkplätzen, Tank- und Rastanlagen sowie Live-Cams im Autobahnnetz. Die Daten stammen von der Bundesnetzagentur sowie aus dem Mobilitätsdaten-Marktplatz MDM und können überwiegend frei verwendet werden. 

Die App kann mit der persönlichen Navigations-App (wie Google Maps und Apple Karten) verknüpft werden und wird kosten- und werbefrei zur Verfügung gestellt.

Weitere Informationen unter https://www.autobahn.de/app",2021-11-05T11:39:54Z,2023-03-06T11:04:53Z,"Die App wird Nutzerinnen und -nutzern kosten- und werbefrei zur Verfügung gestellt. 
Es wird das einfache, nicht ausschließliche und nicht übertragbare Recht zur Nutzung der App eingeräumt. 

Weitere Nutzungsbedingungen ergeben sich aus den AGBs der App selbst sowie den App-Store-Betreibern.",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Baustellen, Sperrungen, Umleitungen, aktuelle Verkehrslage, Parkplätze, Tankstellen, Rastplätze, Live-Cams an Autobahnen, Standorte von E-Ladesäulen, Routen-Check, mcloud_id:985EE2EB-00AC-407A-AA48-60068EB4B52E, mcloud_category_infrastructure, mcloud_category_roads]",[20.07.2021 00:00:00 - ],Andere geschlossene Lizenz,,,,,"[https://play.google.com/store/apps/details?id=berlin.prototype.autobahn#distribution, https://apps.apple.com/de/app/meine-autobahn/id1448693455#distribution, https://www.bundesnetzagentur.de/DE/Sachgebiete/ElektrizitaetundGas/Unternehmen_Institutionen/E-Mobilitaet/Ladesaeulenkarte/start.html#distribution, https://service.mdm-portal.de/mdm-portal-application/publDetail.do?publicationId=2841000&backDest=rechercheResult#distribution, https://www.mcloud.de/export/datasets?page=1&pageSize=11&sortOrder=desc&sortField=relevance&query=Arbeitsstellen+l%C3%A4ngerer+Dauer#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/985EE2EB-00AC-407A-AA48-60068EB4B52E#publisher
Distribution,https://play.google.com/store/apps/details?id=berlin.prototype.autobahn#distribution,,Download der App im Google Play Store,,,,,,,,,,https://play.google.com/store/apps/details?id=berlin.prototype.autobahn,,[Portal],,,
Distribution,https://apps.apple.com/de/app/meine-autobahn/id1448693455#distribution,,Download der App im Apple Store,,,,,,,,,,https://apps.apple.com/de/app/meine-autobahn/id1448693455,,[Portal],,,
Distribution,https://www.bundesnetzagentur.de/DE/Sachgebiete/ElektrizitaetundGas/Unternehmen_Institutionen/E-Mobilitaet/Ladesaeulenkarte/start.html#distribution,,E-Ladestationen,,,,,,,,,,https://www.bundesnetzagentur.de/DE/Sachgebiete/ElektrizitaetundGas/Unternehmen_Institutionen/E-Mobilitaet/Ladesaeulenkarte/start.html,,[Dateidownload],,,
Distribution,https://service.mdm-portal.de/mdm-portal-application/publDetail.do?publicationId=2841000&backDest=rechercheResult#distribution,,Verkehrsfluss,,,,,,,,,,https://service.mdm-portal.de/mdm-portal-application/publDetail.do?publicationId=2841000&backDest=rechercheResult,,[API],,,
Distribution,https://www.mcloud.de/export/datasets?page=1&pageSize=11&sortOrder=desc&sortField=relevance&query=Arbeitsstellen+l%C3%A4ngerer+Dauer#distribution,,Arbeitsstellen längerer Dauer (Baustelleninformationssystem des Bundes und der Länder),,,,,,,,,,https://www.mcloud.de/export/datasets?page=1&pageSize=11&sortOrder=desc&sortField=relevance&query=Arbeitsstellen+l%C3%A4ngerer+Dauer,,[API],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/985EE2EB-00AC-407A-AA48-60068EB4B52E#publisher,,,,,,,,,,,,,,,Die Autobahn GmbH des Bundes,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/53CC3422-E0D6-456B-87DC-81E187658F51,53CC3422-E0D6-456B-87DC-81E187658F51,DMT Flur,"3D-Punktwolken vom Prototype MKIII des mobilen 3D-Scanners, aufgenommen in den Fluren eines DMT-Gebäudes.",2021-04-29T13:17:54Z,2023-03-06T11:04:53Z,Mit ZIP archivierte 3D-Punktwolkendatensätze im LAS-Format,http://publications.europa.eu/resource/authority/frequency/NEVER,[http://publications.europa.eu/resource/authority/data-theme/TECH],"[mFUND-FKZ 19F2057C, mFUND-Projekt DeepSpaceBIM, mcloud_id:53CC3422-E0D6-456B-87DC-81E187658F51, mcloud_category_infrastructure]",[01.01.2021 00:00:00 - 30.04.2021 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.mcloud.de/downloads/mcloud/53CC3422-E0D6-456B-87DC-81E187658F51/Run0001.zip#distribution, https://www.mcloud.de/downloads/mcloud/53CC3422-E0D6-456B-87DC-81E187658F51/Run0008.zip#distribution, https://www.mcloud.de/downloads/mcloud/53CC3422-E0D6-456B-87DC-81E187658F51/Run0009.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/53CC3422-E0D6-456B-87DC-81E187658F51#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/53CC3422-E0D6-456B-87DC-81E187658F51/Run0001.zip#distribution,,Run0001,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/53CC3422-E0D6-456B-87DC-81E187658F51/Run0001.zip,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/53CC3422-E0D6-456B-87DC-81E187658F51/Run0008.zip#distribution,,Run0008,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/53CC3422-E0D6-456B-87DC-81E187658F51/Run0008.zip,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/53CC3422-E0D6-456B-87DC-81E187658F51/Run0009.zip#distribution,,Run0009,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/53CC3422-E0D6-456B-87DC-81E187658F51/Run0009.zip,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/53CC3422-E0D6-456B-87DC-81E187658F51#publisher,,,,,,,,,,,,,,,DMT GmbH & Co. KG,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/C5B57044-7A43-43A7-B5B5-87BF1975F825,C5B57044-7A43-43A7-B5B5-87BF1975F825,Liste der von der DB RegioNetz Infrastruktur GmbH zu betreibenden Stationen,"Stationen RNI
 
Liste der von der DB RegioNetz Infrastruktur GmbH zu betreibenden Stationen
",2020-05-06T07:16:41Z,2023-03-06T11:04:53Z,Freie Nutzung,http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/GOVE]","[mcloud_id:C5B57044-7A43-43A7-B5B5-87BF1975F825, mcloud_category_railway, mcloud_category_infrastructure]",,Es gelten keine Bedingungen,,,,,[https://www.eba.bund.de/SharedDocs/Downloads/DE/Eisenbahnunternehmen/EIU/bahnsteige_rni.xlsx;jsessionid=FA9E67D362F94A3EE78A1BD462139271.live21302?__blob=publicationFile&v=6#distribution],https://mcloud.de/web/guest/suche/-/results/detail/C5B57044-7A43-43A7-B5B5-87BF1975F825#publisher
Distribution,https://www.eba.bund.de/SharedDocs/Downloads/DE/Eisenbahnunternehmen/EIU/bahnsteige_rni.xlsx;jsessionid=FA9E67D362F94A3EE78A1BD462139271.live21302?__blob=publicationFile&v=6#distribution,,Liste Bahnstationen RNI,,,,,,,,,,https://www.eba.bund.de/SharedDocs/Downloads/DE/Eisenbahnunternehmen/EIU/bahnsteige_rni.xlsx;jsessionid=FA9E67D362F94A3EE78A1BD462139271.live21302?__blob=publicationFile&v=6,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/C5B57044-7A43-43A7-B5B5-87BF1975F825#publisher,,,,,,,,,,,,,,,Eisenbahn-Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/D707CD83-24FD-4042-B3E3-3D931400F763,D707CD83-24FD-4042-B3E3-3D931400F763,Liste der von der DB Station&Service AG zu betreibenden Stationen,"Stationen DB S+S
 
Liste der von der DB Station&Service AG zu betreibenden Stationen
",2020-05-06T07:18:19Z,2023-03-06T11:04:53Z,Freie Nutzung,http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/REGI]","[mcloud_id:D707CD83-24FD-4042-B3E3-3D931400F763, mcloud_category_railway, mcloud_category_infrastructure]",,Es gelten keine Bedingungen,,,,,[https://www.eba.bund.de/SharedDocs/Downloads/DE/Eisenbahnunternehmen/EIU/bahnsteige_dbss.xlsx;jsessionid=FA9E67D362F94A3EE78A1BD462139271.live21302?__blob=publicationFile&v=5#distribution],https://mcloud.de/web/guest/suche/-/results/detail/D707CD83-24FD-4042-B3E3-3D931400F763#publisher
Distribution,https://www.eba.bund.de/SharedDocs/Downloads/DE/Eisenbahnunternehmen/EIU/bahnsteige_dbss.xlsx;jsessionid=FA9E67D362F94A3EE78A1BD462139271.live21302?__blob=publicationFile&v=5#distribution,,Liste Bahnstationen DBSS,,,,,,,,,,https://www.eba.bund.de/SharedDocs/Downloads/DE/Eisenbahnunternehmen/EIU/bahnsteige_dbss.xlsx;jsessionid=FA9E67D362F94A3EE78A1BD462139271.live21302?__blob=publicationFile&v=5,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/D707CD83-24FD-4042-B3E3-3D931400F763#publisher,,,,,,,,,,,,,,,Eisenbahn-Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/292A6968-DC52-4110-A5D4-5FEC25F7D2DF,292A6968-DC52-4110-A5D4-5FEC25F7D2DF,mCLOUD Metadatenkatalog,"<p>Das BMDV Open-Data-Portal mCLOUD bietet unter <a href=""https://mcloud.de/export/"" target=""_blank"">https://mcloud.de/export/</a> eine Exportschnittstelle (REST-API) an, über die Daten als RDF nach der <a href=""https://www.dcat-ap.de/"" target=""_blank"">DCAT-AP.de</a> Spezifikation oder als CSV exportiert werden können.</p>

<h5>Export als DCAT-AP.de in RDF/XML:</h5>

Basispfad: <a href=""https://mcloud.de/export/datasets"" target=""_blank"">https://mcloud.de/export/datasets</a>

<h5>Export als CSV:</h5>
Basispfad: <a href=""https://mcloud.de/export/csv/datasets"" target=""_blank"">https://mcloud.de/export/csv/datasets</a>

<h5>Parameter:</h5>

<p>Die Parameter in den Requests sind angelehnt an die Parameter im Portal bei einer abgesetzten Suche (URL).<br />
Am Ende einer Trefferseite im Portal wird auch immer der Export angeboten. Eine Möglichkeit ist also, ganz normal über das Portal zu suchen und dann am Ende einer Seite die Export URL zu kopieren.</p>

<h5>Einzelner Datensatz</h5>
Ein einzelner Datensatz kann durch anhängen der UUID abgerufen werden.<br />
Z.B. <a href=""https://mcloud.de/export/datasets/922e436b-2f0d-42d7-b3f4-528debab8b87"" target=""_blank"">https://mcloud.de/export/datasets/922e436b-2f0d-42d7-b3f4-528debab8b87</a><br />
Dieser Export steht in der mCLOUD im Datensatz als ""Link zu den Metadaten"" direkt zur Verfügung.

<h5>Vordefinierte Filter:</h5>
<p>Alle Datensätze, die in den letzten 24 Stunden hinzugekommen sind:<br />
<i>filter=newdatasets</i><br />
<a href=""https://mcloud.de/export/datasets?filter=newdatasets"" target=""_blank"">https://mcloud.de/export/datasets?filter=newdatasets</a></p>

<p>Alle Datensätze, die in den letzten 24 Stunden geändert wurden (beinhaltet auch neu hinzugekommene Sätze):<br />
<i>filter=modifieddatasets</i><br />
<a href=""https://mcloud.de/export/datasets?filter=modifieddatasets"" target=""_blank"">https://mcloud.de/export/datasets?filter=modifieddatasets</a></p>

<h5>Paging (default):</h5>
<p><i>pageSize=10</i> (Anzahl Sätze auf einer Seite)<br />
<i>page=1</i> (erste Seite anzeigen)<br />
<a href=""https://mcloud.de/export/datasets?page=1&amp;pageSize=10"" target=""_blank"">https://mcloud.de/export/datasets?page=1&amp;pageSize=10</a></p>

<p>Im DCAT-AP.de Export werden am Anfang immer Navigationsinformationen mit ausgegeben:<br />
<i>itemsPerPage</i> (= pageSize Parameter)<br />
<i>totalItems</i> (Gesamtanzahl)<br />
<i>firstPage</i> (= erste Seite für page Parameter)<br />
<i>lastPage</i> (= letzte Seite für page Parameter)</p>

<h5>Suchbegriff:</h5>
<i>query=Fahrzeug</i><br />
<a href=""https://mcloud.de/export/datasets?query=Fahrzeug"" target=""_blank"">https://mcloud.de/export/datasets?query=Fahrzeug</a>

<h5>Suchfacette:</h5>
<i>aggs=...</i><br />
Dahinter wird die Facette genau wie auch im Portal Request angegeben. Die Kodierung ist zu beachten:<br />
<i>format%3ACSV</i> = Art des Zugangs ""CSV""<br />
<i>categories%3Aroads</i> = Kategorie ""Straße""<br />
<i>format%3ACSV%40%40categories%3Aroads</i> = Art des Zugangs ""CSV"" UND Kategorie ""Straße""<br />
<br />
Zusammen:<br />
<i>aggs=format%3ACSV%40%40categories%3Aroads</i><br />
<a href=""https://mcloud.de/export/datasets?aggs=format%3ACSV%40%40categories%3Aroads"" target=""_blank"">https://mcloud.de/export/datasets?aggs=format%3ACSV%40%40categories%3Aroads</a><br />
<br />
Hier die Suche im Portal, daran kann man sich orientieren:<br />
<a href=""https://mcloud.de/web/guest/suche/-/results/filter/auto/format%3ACSV%40%40categories%3Aroads/0"" target=""_blank"">https://mcloud.de/web/guest/suche/-/results/filter/auto/format%3ACSV%40%40categories%3Aroads/0</a><br />
Am Ende der Seite befindet sich auch der Link (als RDF):<br />
<a href=""https://mcloud.de/export/datasets?page=1&amp;pageSize=1147&amp;sortOrder=desc&amp;sortField=latest&amp;aggs=format%3ACSV%40%40categories%3Aroads"" target=""_blank"">https://mcloud.de/export/datasets?page=1&amp;pageSize=1147&amp;sortOrder=desc&amp;sortField=latest&amp;aggs=format%3ACSV%40%40categories%3Aroads</a>

<h5>Sortierfeld:</h5>
Keine Angabe sortiert nach ID der Datensätze<br />
<i>sortField=relevance</i> (Relevanz)<br />
<i>sortField=latest</i> (Aktualität)

<h5>Sortierreihenfolge:</h5>
<i>sortOrder=asc</i> (aufsteigend, Default)<br />
<i>sortOrder=desc</i> (absteigend)",2020-12-22T07:26:00Z,2023-03-06T11:04:53Z,Für die Weiterverwendung der einzelnen Metadateneinträge sowie der damit verbundenen Daten gelten die jeweils unterschiedlichen Lizenzinformationen auf Distributionsebene.,http://publications.europa.eu/resource/authority/frequency/DAILY,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Open Data Portal, API, BMDV, mCLOUD, mcloud_id:292A6968-DC52-4110-A5D4-5FEC25F7D2DF, mcloud_category_railway, mcloud_category_waters, mcloud_category_infrastructure, mcloud_category_climate, mcloud_category_aviation, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://mcloud.de/export/datasets#distribution, https://mcloud.de/export/csv/datasets#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/292A6968-DC52-4110-A5D4-5FEC25F7D2DF#publisher
Distribution,https://mcloud.de/export/datasets#distribution,,mCLOUD-API als DCAT-AP.de in RDF/XML,,,,,,,,,,https://mcloud.de/export/datasets,,[API],,,
Distribution,https://mcloud.de/export/csv/datasets#distribution,,mCLOUD-API als CSV,,,,,,,,,,https://mcloud.de/export/csv/datasets,,[API],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/292A6968-DC52-4110-A5D4-5FEC25F7D2DF#publisher,,,,,,,,,,,,,,,Bundesministerium für Digitales und Verkehr (BMDV),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/F1FB5747-5D76-4323-B3A6-EE814508D7AC,F1FB5747-5D76-4323-B3A6-EE814508D7AC,Mikro-Doppler Radardaten von Verkehrsteilnehmern,"Mikro-Doppler Radardaten von Verkehrsteilnehmern zum Trainieren von Neuronalen Netzen.
Eine Datendatei enthält zeitsynchrone Radar- und Videodaten.
Zu einem Datensatz gehören Radardaten (Entfernung, Richtung und Geschwindigkeit) von Verkehrsteilnehmern aufgenommen in einem Kreuzungsbereich bei unterschiedlichen Verkehrssituationen. Darüber hinaus sind zu jedem bewegten Radarziel die Mikro-Doppler-Daten und das Videobild der Verkehrsszene zusammen mit einem Zeitstempel abgespeichert. Die Mikro-Doppler-Daten können zum Trainieren von Neuronalen Netzen verwendet werden, nachdem der Anwender diesen Daten ein Label aus bestimmten Klassen zugeordnet hat. Dies kann händisch oder automatisiert mit Hilfe von Bilderkennungstools durchgeführt werden. Sinnvolle Klassen können für diese Daten sein: Person geht, Person läuft, Radfahrer, Fahrzeug usw.
Die gelabelten Daten können dann zum Trainieren oder Verifizieren von Neuronalen Netzen angewendet werden.
Ziel dieser Klassifizierung ist, frühzeitig Verkehrssituationen zu erkennen, die zu einer Gefahr insbesondere für vulnerable Verkehrsteilnehmer führen kann, um entsprechend rechtzeitig Informationen oder Warnungen an die Verkehrsteilnehmer übermitteln oder Einfluss auf die Verkehrssteuerung nehmen zu können. Dies soll zukünftig auch das autonome Fahren in städtischen Kreuzungsbereichen unterstützten.",2021-12-22T12:44:13Z,2023-03-06T11:04:53Z,"* Die Nutzung der Daten ist ausschließlich zu wissenschaftlichen Zwecken vorgesehen.
* Eine kommerzielle Nutzung wird nicht gestattet.
* Die Daten dürfen nicht ohne Einverständnis der Dateneigentümer an Dritte weitergegeben werden.
* Eine Registrierung der Datennutzer erfolgt per E-Mail.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TECH]","[mFUND-FKZ 19F1074B, mFUND-Projekt VIDETEC, FMCW Radar, Klassifizierung von Verkehrsteilnehmern mittels Mikro-Doppler Daten, Künstliche Intelligenz, Neuronale Netze zur Klassifizierung, Sicherkeit im Straßenverkehr an Kreuzungen, Schutz von vulnerablen Verkehrsteilnehmern, Autonomes Fahren, mcloud_id:F1FB5747-5D76-4323-B3A6-EE814508D7AC, mcloud_category_roads, mcloud_category_infrastructure]",[13.04.2021 00:00:00 - 14.04.2021 00:00:00],Nutzung der Daten nur nach Rücksprache mit dem Dateneigentümer,,,,,"[https://cloud.imst.de/index.php/s/qJya6nDQLEEy6nn#distribution, https://cloud.imst.de/index.php/s/S6jcSGLYkWJ95d4#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/F1FB5747-5D76-4323-B3A6-EE814508D7AC#publisher
Distribution,https://cloud.imst.de/index.php/s/qJya6nDQLEEy6nn#distribution,,Radar-Video-Daten und Daten-Viewer (Expiration Date: 31. March 2023),,,,,,,,,,https://cloud.imst.de/index.php/s/qJya6nDQLEEy6nn,,[Dateidownload],,,
Distribution,https://cloud.imst.de/index.php/s/S6jcSGLYkWJ95d4#distribution,,Beschreibung der VIDETEC-Messkampagne (Expiration Date: 31. March 2023),,,,,,,,,,https://cloud.imst.de/index.php/s/S6jcSGLYkWJ95d4,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/F1FB5747-5D76-4323-B3A6-EE814508D7AC#publisher,,,,,,,,,,,,,,,IMST GmbH,,
